Datum,WGS84,WGS84,0,0,0,0,0
WP,D,KORTEL, 49.48169, 008.92125,06/21/2000,00:00:00,KORTELSHUETTE 
WP,D,KOTTEN, 49.55066, 008.82981,09/01/2000,00:00:00,KOTTEN-BERG 
WP,D,KRAEHB, 49.58367, 009.02097,06/21/2000,00:00:00,KRAEHBERG 
WP,D,KRAEME, 49.73886, 008.68183,06/27/2000,00:00:00,KRAEMERHOF 
WP,D,KRANIC, 49.89964, 008.69728,08/30/2000,00:00:00,JAGDSCHLOSS KRANICHSTEIN 
WP,D,KRAPPE, 49.57809, 008.95292,09/04/2000,00:00:00,KRAPPENBUCKEL 
WP,D,KRATZE, 49.67781, 008.71328,06/23/2000,00:00:00,KRATZEICHE 
WP,D,KRAUSS, 49.39314, 008.75117,07/28/2000,00:00:00,KRAUSSTEIN 
WP,D,KREBSB, 49.91214, 008.95242,06/29/2000,00:00:00,KREBSBUCHE 
WP,D,KREH-B, 49.68392, 008.73095,08/31/2000,00:00:00,KREH-BERG 
WP,D,KREIDA, 49.56505, 008.80058,06/21/2000,00:00:00,KREIDACH 
WP,D,KREUZ-, 49.60197, 008.67228,09/01/2000,00:00:00,KREUZ-BERG 
WP,D,KREUZ2, 49.70094, 009.14253,06/26/2000,00:00:00,KREUZEICHE 
WP,D,KREUZ3, 49.66644, 008.96483,09/01/2000,00:00:00,KREUZEICHE 
WP,D,KREUZB, 49.61069, 008.75597,07/04/2000,00:00:00,KREUZBERGHOF 
WP,D,KREUZE, 49.49028, 008.81553,06/23/2000,00:00:00,KREUZEICHE 
WP,D,KREUZG, 49.44039, 008.73678,07/28/2000,00:00:00,KREUZGRUNDHUETTE 
WP,D,KRIEGS, 49.37072, 008.78875,09/04/2000,00:00:00,KRIEGSMUEHLE 
WP,D,KROEKE, 49.66025, 008.80183,06/21/2000,00:00:00,KROEKELBACH 
WP,D,KRONEN, 49.45297, 008.69700,07/28/2000,00:00:00,KRONENBURG 
WP,D,KRUGSM, 49.86106, 008.76872,08/30/2000,00:00:00,KRUGSMUEHLE 
WP,D,KRUMBA, 49.66372, 008.79828,06/21/2000,00:00:00,KRUMBACH 
WP,D,KRUMME, 49.64475, 008.85497,06/23/2000,00:00:00,KRUMME TANNE 
WP,D,KUEHLE, 49.81152, 008.67170,08/30/2000,00:00:00,KUEHLER GRUND 
WP,D,KUEHLK, 49.76417, 008.67072,08/30/2000,00:00:00,KUEHLKOPF 
WP,D,KUEHRU, 49.59700, 008.70350,06/21/2000,00:00:00,KUEHRUH 
WP,D,KUEMME, 49.39130, 008.77736,09/04/2000,00:00:00,KUEMMELBACHERHOF 
WP,D,KUENZE, 49.74172, 009.02906,08/31/2000,00:00:00,KUENZELSMUEHLE 
WP,D,KUHKLI, 49.56044, 008.82839,06/21/2000,00:00:00,KUHKLINGEN 
WP,D,KUNZEN, 49.52544, 008.71117,06/21/2000,00:00:00,OBER KUNZENBACH 
WP,D,KURALP, 49.73706, 008.68431,06/28/2000,00:00:00,KURALPE 
WP,D,LADENB, 49.47211, 008.60967,06/21/2000,00:00:00,LADENBURG 
WP,D,LAMPEN, 49.49814, 008.76625,06/21/2000,00:00:00,LAMPENHAIN 
WP,D,LAMPER, 49.59967, 008.47692,06/20/2000,00:00:00,LAMPERTHEIM 
WP,D,LANDHE, 49.43950, 008.79075,09/04/2000,00:00:00,LANDHEIM 
WP,D,LANDSC, 49.42944, 008.62692,09/04/2000,00:00:00,LANDSCHADHOEFE 
WP,D,LANDWE, 49.87447, 008.90806,06/29/2000,00:00:00,AN DER LANDWEHE 
WP,D,LANGE2, 49.51664, 009.20609,06/21/2000,00:00:00,MITTEL LANGENELZ 
WP,D,LANGE3, 49.36444, 008.83928,06/23/2000,00:00:00,LANGENZELL 
WP,D,LANGE4, 49.47136, 008.84703,07/28/2000,00:00:00,LANGENTHAL 
WP,D,LANGEN, 49.51835, 009.19714,06/21/2000,00:00:00,OBER LANGENELZ 
WP,D,LANGHE, 49.84744, 008.93375,06/30/2000,00:00:00,LANGHEINZENMUEHLE 
WP,D,LANGK2, 49.59086, 008.74586,09/01/2000,00:00:00,LANGKLINGERHOF 
WP,D,LANGKL, 49.62783, 008.82125,08/31/2000,00:00:00,LANGKLINGERHOF 
WP,D,LANGWN, 49.71725, 008.54978,06/20/2000,00:00:00,LANGWADEN 
WP,D,LANNER, 49.54919, 008.86414,09/04/2000,00:00:00,LANNERTSKOPF 
WP,D,LANZEN, 49.41145, 008.86914,06/27/2000,00:00:00,LANZENBACH 
WP,D,LAUDE2, 49.61422, 008.67781,06/21/2000,00:00:00,OBER LAUDENBACH 
WP,D,LAUDE3, 49.48042, 009.21475,06/21/2000,00:00:00,LAUDENBERG 
WP,D,LAUDE4, 49.74486, 009.17631,06/26/2000,00:00:00,LAUDENBACH 
WP,D,LAUDE5, 49.61097, 008.65450,07/03/2000,00:00:00,LAUDENBACH 
WP,D,LAUDEN, 49.71678, 008.80633,06/21/2000,00:00:00,LAUDENAU 
WP,D,LAUERB, 49.64636, 008.99453,06/21/2000,00:00:00,LAUERBACH 
WP,D,LAUS-B, 49.75400, 009.13625,11/10/2000,00:00:00,LAUS-BERG 
WP,D,LAUSEI, 49.71305, 009.13356,06/26/2000,00:00:00,LAUSEICHE 
WP,D,LAUTEN, 49.65014, 008.74278,06/21/2000,00:00:00,LAUTEN WESCHNITZ 
WP,D,LAUTER, 49.72239, 008.72203,06/27/2000,00:00:00,LAUTERN 
WP,D,LEIMEN, 49.34880, 008.68897,06/23/2000,00:00:00,LEIMEN 
WP,D,LEIMHU, 49.47289, 008.63683,06/27/2000,00:00:00,LEIMHUETTE 
WP,D,LEMPEL, 49.56644, 008.75575,06/23/2000,00:00:00,LEMPELSTIEG 
WP,D,LENGER, 49.62750, 008.92792,09/01/2000,00:00:00,LENGERTS-BERG 
WP,D,LENGFE, 49.83450, 008.90392,06/29/2000,00:00:00,LENGFELD 
WP,D,LENZEN, 49.62586, 008.82433,08/31/2000,00:00:00,LENZENBUCKEL 
WP,D,LEONH2, 49.51039, 008.79764,09/01/2000,00:00:00,LEONHARDS-BERG 
WP,D,LEONHA, 49.54683, 008.94072,06/21/2000,00:00:00,LEONHARDSHOF 
WP,D,LEOPOL, 49.39180, 008.72228,07/28/2000,00:00:00,LEOPOLDSTEIN 
WP,D,LERCHE, 49.83419, 008.86967,06/29/2000,00:00:00,LERCHENHOF 
WP,D,LEUTER, 49.49844, 008.65736,06/20/2000,00:00:00,LEUTERSHAUSEN 
WP,D,LICHT2, 49.77289, 008.80872,06/26/2000,00:00:00,LICHTENBERG 
WP,D,LICHTE, 49.52939, 008.80878,06/23/2000,00:00:00,LICHTENKLINGER HOF 
WP,D,LIEBE2, 49.60300, 008.70711,06/21/2000,00:00:00,OBER LIEBERSBACH 
WP,D,LIEBER, 49.58353, 008.70320,06/21/2000,00:00:00,NIEDER LIEBERSBACH 
WP,D,LIEBLE, 49.51517, 008.87847,06/26/2000,00:00:00,LIEBLERSHUETTE 
WP,D,LIEDER, 49.57322, 008.94186,06/21/2000,00:00:00,LIEDERBACH 
WP,D,LIMBAC, 49.46153, 009.21275,06/21/2000,00:00:00,LIMBACH 
WP,D,LIND10, 49.75056, 009.00833,08/31/2000,00:00:00,LINDENHOF 
WP,D,LINDAC, 49.41694, 009.00772,06/27/2000,00:00:00,LINDACH 
WP,D,LINDE2, 49.41897, 008.80661,06/23/2000,00:00:00,LINDENBACH 
WP,D,LINDE3, 49.64931, 008.76083,06/27/2000,00:00:00,LINDENHOF 
WP,D,LINDE4, 49.75928, 008.59094,06/28/2000,00:00:00,LINDENHOF 
WP,D,LINDE5, 49.90766, 008.93272,06/29/2000,00:00:00,LINDENHOF 
WP,D,LINDE6, 49.86753, 008.88292,06/29/2000,00:00:00,LINDENHOF 
WP,D,LINDE7, 49.74267, 008.72986,08/29/2000,00:00:00,LINDENHOF 
WP,D,LINDE8, 49.83530, 008.77447,08/30/2000,00:00:00,LINDENHOF 
WP,D,LINDE9, 49.66080, 008.67572,08/31/2000,00:00:00,LINDENSTEIN 
WP,D,LINDEN, 49.68230, 008.77928,06/21/2000,00:00:00,LINDENFELS 
WP,D,LINGEN, 49.35361, 008.72561,06/23/2000,00:00:00,LINGENTAL 
WP,D,LINNEN, 49.65611, 008.75553,06/21/2000,00:00:00,LINNENBACH 
WP,D,LITZEL, 49.62072, 008.83389,06/21/2000,00:00:00,LITZELBACH 
WP,D,LOCHMU, 49.43747, 008.79428,09/04/2000,00:00:00,LOCHMUEHLE 
WP,D,LOEHRB, 49.54711, 008.75886,06/21/2000,00:00:00,LOEHRBACH 
WP,D,LOERZE, 49.63972, 008.75586,06/21/2000,00:00:00,LOERZENBACH 
WP,D,LORSCH, 49.65303, 008.56711,06/20/2000,00:00:00,LORSCH 
WP,D,LUDWI2, 49.84327, 008.73178,06/28/2000,00:00:00,LUDWIGSEICHE 
WP,D,LUDWI3, 49.73925, 008.77817,07/04/2000,00:00:00,LUDWIGSFELSEN 
WP,D,LUDWI4, 49.85347, 008.72522,08/30/2000,00:00:00,LUDWIGSTEMPEL 
WP,D,LUDWI5, 49.84291, 008.66081,08/30/2000,00:00:00,LUDWIGSHOEHE 
WP,D,LUDWI6, 49.70478, 008.65692,08/31/2000,00:00:00,LUDWIGSHOEHE 
WP,D,LUDWI7, 49.72042, 008.77903,08/31/2000,00:00:00,LUDWIGSFELSEN 
WP,D,LUDWIG, 49.69789, 008.63822,06/27/2000,00:00:00,LUDWIGSLINDE 
WP,D,LUETZ2, 49.74242, 008.76769,06/21/2000,00:00:00,LUETZELBACH 
WP,D,LUETZ3, 49.90094, 008.91442,06/29/2000,00:00:00,LUETZELFORSTMUEHLE 
WP,D,LUETZE, 49.52902, 008.66186,06/20/2000,00:00:00,LUETZELSACHSEN 
WP,D,MACKEN, 49.56267, 008.78884,06/21/2000,00:00:00,MACKENHEIM 
WP,D,MAINBU, 49.69088, 009.18667,06/26/2000,00:00:00,MAILBULLAU 
WP,D,MAINZE, 49.90488, 008.77339,08/30/2000,00:00:00,MAINZER BERG 
WP,D,MALCHE, 49.72488, 008.63608,06/28/2000,00:00:00,MALCHEN 
WP,D,MALCHN, 49.78892, 008.65381,06/20/2000,00:00:00,MALCHEN 
WP,D,MANGEL, 49.66817, 009.08511,06/26/2000,00:00:00,MANGELSBACH 
WP,D,MANNHE, 49.48750, 008.46617,06/21/2000,00:00:00,MANNHEIM 
WP,D,MARBAC, 49.60614, 008.98572,06/21/2000,00:00:00,MARBACH 
WP,D,MAREIN, 49.73784, 008.50381,06/20/2000,00:00:00,MARIA EINSIEDEL 
WP,D,MARIE2, 49.71592, 008.71769,06/27/2000,00:00:00,MARIENBERG 
WP,D,MARIE3, 49.83722, 008.65611,08/30/2000,00:00:00,MARIENHOEHE 
WP,D,MARIE4, 49.74874, 008.65372,08/31/2000,00:00:00,MARIEN-BERG 
WP,D,MARIE5, 49.41564, 008.62250,09/04/2000,00:00:00,MARIENHOF 
WP,D,MARIEN, 49.80208, 008.68706,09/18/2000,00:00:00,MARIENLAERCHE 
WP,D,MAUER , 49.33950, 008.80069,06/23/2000,00:00:00,MAUER 
WP,D,MAX-PL, 49.38794, 008.70825,06/23/2000,00:00:00,MAX-PLACK-INSTITUT 
WP,D,MEISE2, 49.60600, 008.96428,11/10/2000,00:00:00,MEISENGRUND 
WP,D,MEISEN, 49.57997, 008.86050,09/04/2000,00:00:00,MEISEN-BERG 
WP,D,MENGE2, 49.58325, 008.79372,06/21/2000,00:00:00,OBER MENGELBACH 
WP,D,MENGEL, 49.58625, 008.79003,06/21/2000,00:00:00,UNTER MENGELBACH 
WP,D,MESSBA, 49.75011, 008.80806,06/28/2000,00:00:00,MESSBACH 
WP,D,MICHAE, 49.82408, 008.72800,06/28/2000,00:00:00,MICHAELSHOF 
WP,D,MICHE2, 49.73389, 008.85125,06/21/2000,00:00:00,MICHELBACH 
WP,D,MICHE3, 49.67928, 009.00475,06/21/2000,00:00:00,MICHELSTADT 
WP,D,MICHE4, 49.43381, 008.86211,06/27/2000,00:00:00,MICHELBUCH 
WP,D,MICHEL, 49.57483, 008.82161,06/21/2000,00:00:00,WALD MICHELBACH 
WP,D,MITLEC, 49.64350, 008.73719,06/27/2000,00:00:00,MITLECHTERN 
WP,D,MITTE2, 49.58378, 009.03986,09/04/2000,00:00:00,MITTEL-BERG 
WP,D,MITTE3, 49.46292, 008.76895,09/04/2000,00:00:00,MITTELDORF 
WP,D,MITTEL, 49.88675, 008.91253,06/29/2000,00:00:00,MITTELFORSTHOF 
WP,D,MITTER, 49.66047, 008.71264,06/21/2000,00:00:00,MITTERSHAUSEN 
WP,D,MOERLE, 49.59758, 008.73709,06/21/2000,00:00:00,MOERLENBACH 
WP,D,MOERSC, 49.56953, 009.17167,06/21/2000,00:00:00,MOERSCHENHARDT 
WP,D,MOERSH, 49.91011, 008.83267,08/30/2000,00:00:00,MOERSHOF 
WP,D,MOERSM, 49.90972, 008.83625,08/30/2000,00:00:00,MOERSMUEHLE 
WP,D,MOESEL, 49.62252, 008.90972,09/01/2000,00:00:00,MOESELBACH 
WP,D,MOLKEN, 49.40675, 008.71500,09/04/2000,00:00:00,MOLKENKUR 
WP,D,MOMAR2, 49.72594, 009.02328,08/31/2000,00:00:00,MOMARTER EICHE 
WP,D,MOMART, 49.72603, 009.01233,06/21/2000,00:00:00,MOMART 
WP,D,MOOS-B, 49.84700, 008.66292,08/30/2000,00:00:00,MOOS-BERG 
WP,D,MOOSBR, 49.42619, 008.92919,06/27/2000,00:00:00,MOOSBRUNN 
WP,D,MORDAC, 49.80703, 008.68133,06/26/2000,00:00:00,MORDACH 
WP,D,MORS-B, 49.70647, 008.89939,08/31/2000,00:00:00,MORS-BERG 
WP,D,MOSBAC, 49.89177, 009.02950,06/29/2000,00:00:00,MOSBACH 
WP,D,MOSSA2, 49.65872, 008.92908,06/21/2000,00:00:00,UNTER MOSSAU 
WP,D,MOSSA3, 49.68811, 008.92036,06/23/2000,00:00:00,OBER MOSSAU 
WP,D,MOSSA4, 49.64467, 008.93164,09/01/2000,00:00:00,MOSSAUTAL 
WP,D,MOSSA5, 49.63700, 008.93483,09/01/2000,00:00:00,MOSSAU 
WP,D,MOSSAU, 49.67416, 008.92411,06/21/2000,00:00:00,MOSSAU 
WP,D,MOTORM, 49.85700, 008.52359,11/10/2000,00:00:00,MOTORMUEHLE 
WP,D,MUCKEN, 49.52861, 008.61886,06/20/2000,00:00:00,MUCKENSTURM 
WP,D,MUDAU , 49.53270, 009.20617,06/21/2000,00:00:00,MUDAU 
WP,D,MUECKE, 49.38808, 008.85772,09/04/2000,00:00:00,MUECKENLOCH 
WP,D,MUEHL-, 49.85194, 008.83692,08/30/2000,00:00:00,MUEHL-BERG 
WP,D,MUEHL2, 49.81097, 008.70814,06/28/2000,00:00:00,MUEHLE 
WP,D,MUEHLE, 49.64672, 008.75031,06/27/2000,00:00:00,MUEHLENHOF 
WP,D,MUELBE, 49.46444, 009.09781,06/21/2000,00:00:00,MUELBEN 
WP,D,MUELLD, 49.61044, 008.56169,06/27/2000,00:00:00,MUELLDEPONIE 
WP,D,MUEMLI, 49.77042, 008.98642,06/29/2000,00:00:00,MUEMLING-GRUMBACH 
WP,D,MUENSC, 49.61214, 008.77558,08/31/2000,00:00:00,MUENSCHBACH 
WP,D,MUMBA2, 49.58175, 008.74558,06/21/2000,00:00:00,NIEDER MUMBACH 
WP,D,MUMBAC, 49.57772, 008.75592,06/21/2000,00:00:00,OBER MUMBACH 
WP,D,MUMMEN, 49.78816, 008.89289,06/29/2000,00:00:00,MUMMENROTH 
WP,D,MUTTER, 49.87633, 009.02650,06/29/2000,00:00:00,-GOTTESBUCHE 
WP,D,NACHTW, 49.78419, 008.54900,08/31/2000,00:00:00,NACHTWEIDE 
WP,D,NAECHS, 49.57225, 008.67489,06/21/2000,00:00:00,NAECHSTENBACH 
WP,D,NAUSE2, 49.82430, 008.96458,06/29/2000,00:00:00,FRAU NAUSES 
WP,D,NAUSE3, 49.80405, 008.95608,06/29/2000,00:00:00,SCHLOSS NAUSES 
WP,D,NAUSES, 49.80839, 008.94636,06/29/2000,00:00:00,OBER NAUSES 
WP,D,NECKA2, 49.46877, 008.59853,06/21/2000,00:00:00,NECKARHAUSEN 
WP,D,NECKA3, 49.39461, 008.79475,06/23/2000,00:00:00,NECKARGEMUEND 
WP,D,NECKA4, 49.40816, 008.83942,06/23/2000,00:00:00,NECKAR-STEINACH 
WP,D,NECKA5, 49.41778, 008.88222,06/27/2000,00:00:00,NECKARHAUSEN 
WP,D,NECKA6, 49.41502, 008.88292,06/27/2000,00:00:00,NECKARHAEUSERHOF 
WP,D,NECKA7, 49.38694, 008.78797,09/04/2000,00:00:00,NECKARRIEDKOPF 
WP,D,NECKAR, 49.45322, 008.48964,06/21/2000,00:00:00,NECKARAU 
WP,D,NEESST, 49.69172, 008.90211,09/01/2000,00:00:00,NEESSTEIN 
WP,D,NEIDHO, 49.65336, 009.12936,06/26/2000,00:00:00,NEIDHOF 
WP,D,NEUBER, 49.89281, 008.98800,06/29/2000,00:00:00,NEUBERGSHOF 
WP,D,NEUBOT, 49.45583, 008.62772,06/21/2000,00:00:00,NEUBOTZHEIM 
WP,D,NEUBUR, 49.41875, 008.74145,06/23/2000,00:00:00,ABTEI NEUBURG 
WP,D,NEUENH, 49.41827, 008.69089,06/23/2000,00:00:00,HEUENHEIM 
WP,D,NEUHO2, 49.86578, 008.81136,08/30/2000,00:00:00,NEUHOF 
WP,D,NEUHO3, 49.76500, 008.54908,08/31/2000,00:00:00,NEUHOF 
WP,D,NEUHOF, 49.89283, 008.97770,06/29/2000,00:00:00,HOF ZU NEUHOFEN 
WP,D,NEULAN, 49.86192, 008.95797,08/31/2000,00:00:00,NEULANDHOF 
WP,D,NEUMU2, 49.86288, 008.77058,08/30/2000,00:00:00,NEUMUEHLE 
WP,D,NEUMUE, 49.46881, 008.78936,06/23/2000,00:00:00,NEUMUEHLE 
WP,D,NEUNKI, 49.73328, 008.77505,06/21/2000,00:00:00,NEUNKIRCHEN 
WP,D,NEUOST, 49.47972, 008.51175,06/21/2000,00:00:00,NEUOSTHEIM 
WP,D,NEUROT, 49.33220, 008.73072,06/23/2000,00:00:00,NEUROTT 
WP,D,NEUSCH, 49.60108, 008.51803,06/20/2000,00:00:00,NEUSCHLOSS 
WP,D,NEUSEN, 49.52683, 008.59864,06/20/2000,00:00:00,NEUSENHOF 
WP,D,NEUSTA, 49.81556, 009.02339,06/29/2000,00:00:00,NEUSTADT/ODW 
WP,D,NEUTS2, 49.76145, 008.70450,06/26/2000,00:00:00,NEUTSCHER HOF 
WP,D,NEUTSC, 49.77581, 008.71367,06/20/2000,00:00:00,NEUTSCH 
WP,D,NFH-3 , 49.81703, 008.73803,06/28/2000,00:00:00,HEIDENACKER 
WP,D,NIEDER, 49.77242, 008.81689,06/26/2000,00:00:00,NIEDERNHAUSEN 
WP,D,NMODAU, 49.80080, 008.73803,06/20/2000,00:00:00,NIEDER MODAU 
WP,D,NONROD, 49.75703, 008.81900,06/28/2000,00:00:00,NONROD 
WP,D,OBERDO, 49.46653, 008.80319,06/23/2000,00:00:00,OBERDORF 
WP,D,OBERH2, 49.88303, 008.97275,11/10/2000,00:00:00,OBERHOEHE 
WP,D,OBERHO, 49.87092, 008.97200,06/29/2000,00:00:00,OBERHOF 
WP,D,OBERNH, 49.76908, 008.80222,06/26/2000,00:00:00,OBERNHAUSEN 
WP,D,OBER-S, 49.61666, 008.81644,08/31/2000,00:00:00,OBER SCHARBACH 
WP,D,OBERSC, 49.68441, 008.72678,09/04/2000,00:00:00,OBERSCHANNENBACH 
WP,D,OBERWA, 49.88858, 008.69859,08/30/2000,00:00:00,OBERWALDHAUS 
WP,D,OCHSEN, 49.33809, 008.73900,06/23/2000,00:00:00,OCHSENBACH 
WP,D,ODENWA, 49.73255, 009.05558,06/26/2000,00:00:00,ODENWALDBAUM 
WP,D,OHLBAC, 49.87653, 008.95719,06/29/2000,00:00:00,OHLBACHERHOF 
WP,D,OHLYTU, 49.72953, 008.68436,06/27/2000,00:00:00,OHLYTURM 
WP,D,OHMHOF, 49.83181, 008.86978,06/29/2000,00:00:00,OHMHOF 
WP,D,OHREN2, 49.69350, 009.13736,06/26/2000,00:00:00,OHRENBACH 
WP,D,OHRENB, 49.70061, 009.12833,06/26/2000,00:00:00,WHS OHRENBACH 
WP,D,OLFEN , 49.58697, 008.89639,06/21/2000,00:00:00,OLFEN 
WP,D,OLFENE, 49.59950, 008.89292,06/21/2000,00:00:00,OLFENER HOF 
WP,D,OMODAU, 49.79086, 008.74039,06/20/2000,00:00:00,OBER MODAU 
WP,D,ORTELS, 49.64747, 009.13778,09/01/2000,00:00:00,ORTELSHOEHE 
WP,D,OSTER2, 49.69383, 008.86003,06/21/2000,00:00:00,UNTER OSTERN 
WP,D,OSTERN, 49.66703, 008.84389,06/23/2000,00:00:00,OBER OSTERN 
WP,D,OTTERB, 49.63958, 009.17531,06/26/2000,00:00:00,OTTERBACH 
WP,D,OTTORF, 49.59489, 009.15700,06/21/2000,00:00:00,OTTORFSZELL 
WP,D,OTZBER, 49.81956, 008.91122,06/29/2000,00:00:00,FESTE OTZBERG 
WP,D,P-AM-E, 49.54489, 008.70983,09/17/2000,10:13:10,P AM EICHELBERG 
WP,D,PETER2, 49.85478, 008.51556,11/10/2000,00:00:00,PETERSHOF 
WP,D,PETERS, 49.44436, 008.75639,06/23/2000,00:00:00,PETERSTAL 
WP,D,PFAELZ, 49.74961, 008.96203,06/21/2000,00:00:00,PFAELZER HOEFE 
WP,D,PFAFFE, 49.83647, 008.99014,06/29/2000,00:00:00,PFAFFENHECKENHOF 
WP,D,PFINGS, 49.44453, 008.52811,06/21/2000,00:00:00,PFINGSTBERG 
WP,D,PFIRSC, 49.79033, 008.96075,06/29/2000,00:00:00,PFIRSCHBACH 
WP,D,PFUNGS, 49.80303, 008.59683,06/20/2000,00:00:00,PFUNGSTADT 
WP,D,PHILLI, 49.81822, 008.50317,06/20/2000,00:00:00,PHILLIPSHOSPITAL 
WP,D,PINKMU, 49.81506, 008.70436,06/28/2000,00:00:00,PINKMUEHLE 
WP,D,PLEUTE, 49.45341, 008.95281,06/27/2000,00:00:00,PLEUTERSBACH 
WP,D,PONYHO, 49.89291, 008.49858,11/10/2000,00:00:00,PONYHOF 
WP,D,PREUNS, 49.58725, 009.18472,06/21/2000,00:00:00,PREUNSCHEN 
WP,D,PULVER, 49.62875, 009.20925,06/26/2000,00:00:00,PULVERMUEHLE 
WP,D,QUATTE, 49.73522, 008.68047,08/31/2000,00:00:00,QUATTELBACH 
WP,D,RADHEI, 49.88925, 009.01650,06/29/2000,00:00:00,RADHEIM 
WP,D,RAIBAC, 49.87150, 008.96250,06/29/2000,00:00:00,RAIBACH 
WP,D,RAIDEL, 49.70808, 008.73206,06/27/2000,00:00:00,RAIDELBACH 
WP,D,RAINBC, 49.39639, 008.82539,06/23/2000,00:00:00,RAINBACH 
WP,D,RAINHO, 49.83061, 008.51258,08/31/2000,00:00:00,RAINHOF 
WP,D,RALSBA, 49.74449, 008.95631,08/31/2000,00:00:00,RALSBACH 
WP,D,RAMST2, 49.82472, 008.70192,06/20/2000,00:00:00,NIEDER RAMSTADT 
WP,D,RAMSTD, 49.82989, 008.74764,06/20/2000,00:00:00,OBER RAMSTADT 
WP,D,RAPSGR, 49.57022, 008.75547,06/23/2000,00:00:00,RAPSGRUND 
WP,D,RAUBAC, 49.55700, 008.88442,06/21/2000,00:00:00,RAUBACH 
WP,D,RAUSCH, 49.70825, 009.14592,09/01/2000,00:00:00,RAUSCHEN 
WP,D,REHBAC, 49.70724, 008.95181,06/21/2000,00:00:00,REHBACH 
WP,D,REICH2, 49.69692, 008.91480,06/23/2000,00:00:00,REICHENBERG 
WP,D,REICH3, 49.71228, 008.83944,08/31/2000,00:00:00,REICHELSHEIM 
WP,D,REICHE, 49.71239, 008.69261,06/21/2000,00:00:00,REICHENBACH 
WP,D,REILSH, 49.34845, 008.77022,06/23/2000,00:00:00,REILSHEIM 
WP,D,REINHM, 49.82658, 008.83192,06/20/2000,00:00:00,REINHEIM 
WP,D,REISE2, 49.50378, 009.12492,06/21/2000,00:00:00,REISENBACH 
WP,D,REISE3, 49.49113, 009.11000,06/26/2000,00:00:00,REISENB. GRUND 
WP,D,REISEN, 49.57845, 008.72125,06/21/2000,00:00:00,REISEN 
WP,D,REUSSW, 49.57756, 009.02092,06/23/2000,00:00:00,REUSSENKREUZ 
WP,D,RHEIN2, 49.42472, 008.48022,09/04/2000,00:00:00,RHEINAUENHOF 
WP,D,RHEINA, 49.42853, 008.53125,06/21/2000,00:00:00,RHEINAU 
WP,D,RHENAN, 49.64975, 008.59617,06/20/2000,00:00:00,RHENANIA HOF 
WP,D,RHOENH, 49.82450, 008.50761,08/31/2000,00:00:00,RHOENHOF 
WP,D,RICHEN, 49.88813, 008.92350,06/29/2000,00:00:00,RICHEN 
WP,D,RIEDHO, 49.88378, 008.46908,11/10/2000,00:00:00,RIEDHOF 
WP,D,RIEDRD, 49.64902, 008.49419,06/20/2000,00:00:00,RIEDRODE 
WP,D,RIESE2, 49.46362, 008.77639,09/04/2000,00:00:00,RIESENBERG 
WP,D,RIESEN, 49.72900, 008.69072,06/27/2000,00:00:00,RIESENSAEULE 
WP,D,RIMBA2, 49.62428, 008.77789,06/23/2000,00:00:00,LUETZEL RIMBACH 
WP,D,RIMBAC, 49.62394, 008.76072,06/21/2000,00:00:00,RIMBACH 
WP,D,RIMHOR, 49.78525, 009.03850,06/29/2000,00:00:00,RIMHORN 
WP,D,RINDEN, 49.41072, 008.72367,09/04/2000,00:00:00,RINDENHAEUSLE 
WP,D,RINKE , 49.51758, 008.84625,09/01/2000,00:00:00,RINKE 
WP,D,RIPPEN, 49.50559, 008.70947,09/01/2000,00:00:00,RIPPENWEIER 
WP,D,RITSCH, 49.52031, 008.70128,06/21/2000,00:00:00,RITSCHWEIER 
WP,D,RITTEN, 49.51075, 008.70289,09/01/2000,00:00:00,RITTENWEIHER 
WP,D,RITTER, 49.67261, 009.04700,06/26/2000,00:00:00,RITTERSTEIN 
WP,D,ROCKEN, 49.44569, 008.99800,06/27/2000,00:00:00,ROCKENAU 
WP,D,RODAU , 49.72047, 008.58003,06/20/2000,00:00:00,RODAU 
WP,D,RODAU2, 49.78103, 008.79392,06/20/2000,00:00:00,RODAU 
WP,D,RODENS, 49.73111, 008.81431,06/28/2000,00:00:00,RODENSTEIN 
WP,D,ROEDE2, 49.78256, 008.64772,08/31/2000,00:00:00,ROEDERHOF 
WP,D,ROEDEL, 49.86250, 008.98042,06/29/2000,00:00:00,ROEDELSHAEUSCHEN 
WP,D,ROEDER, 49.83669, 008.76511,08/30/2000,00:00:00,ROEDERS-BERG 
WP,D,ROEM10, 49.71278, 009.13692,09/01/2000,00:00:00,ROEMERSCHANZE 
WP,D,ROEM11, 49.70133, 009.08297,09/01/2000,00:00:00,ROEM. TURM 
WP,D,ROEM12, 49.68725, 009.07956,09/01/2000,00:00:00,ROEM. TURM 
WP,D,ROEM-2, 49.55422, 009.10628,09/04/2000,00:00:00,ROEM. WACHTURM 
WP,D,ROEM-3, 49.55814, 009.10267,09/04/2000,00:00:00,ROEM. WACHTURM 
WP,D,ROEM-4, 49.55258, 009.11522,09/04/2000,00:00:00,ROEM. WACHTURM 
WP,D,ROEM-5, 49.56336, 009.09953,09/04/2000,00:00:00,ROEM. WACHTURM 
WP,D,ROEM-6, 49.54975, 009.12867,09/04/2000,00:00:00,ROEM. WACHTURM 
WP,D,ROEM-7, 49.46622, 009.16069,09/04/2000,00:00:00,ROEM. KASTELL 
